DEPENDENCIA,FECHA,CANTIDAD
FUNERARIA PASTEUR,2009,899
FUNERARIA LOS ALCARRIZOS,2009,44
FUNERARIA HERRERA,2009,55
FUNERARIA HAINAMOSA,2009,16
FUNERARIA SAN CRISTOBAL,2009,126
FUNERARIA BARAHONA,2009,59
FUNERARIA DUVERGE,2009,29
FUNERARIA DAJABON,2009,75
FUNERARIA SANTIAGO I,2009,771
FUNERARIA PASTEUR,2010,951
FUNERARIA LOS ALCARRIZOS,2010,16
FUNERARIA HERRERA,2010,36
FUNERARIA SAN CRISTOBAL,2010,163
FUNERARIA BARAHONA,2010,94
FUNERARIA DUVERGE,2010,42
FUNERARIA DAJABON,2010,55
FUNERARIA SANTIAGO I,2010,568
FUNERARIA SANTIAGO II,2010,55
FUNERARIA PASTEUR,2011,995
FUNERARIA HERRERA,2011,33
FUNERARIA SAN CRISTOBAL,2011,199
FUNERARIA BARAHONA,2011,135
FUNERARIA DUVERGE,2011,24
FUNERARIA DAJABON,2011,44
FUNERARIA GALVAN,2011,1
FUNERARIA SANTIAGO I,2011,583
FUNERARIA SANTIAGO II,2011,172
FUNERARIA PASTEUR,2012,845
FUNERARIA HERRERA,2012,33
FUNERARIA SAN CRISTOBAL,2012,255
FUNERARIA BARAHONA,2012,151
FUNERARIA DUVERGE,2012,33
FUNERARIA DAJABON,2012,58
FUNERARIA SANTIAGO I,2012,446
FUNERARIA SANTIAGO II,2012,192
FUNERARIA LA ROMANA,2012,42
FUNERARIA PASTEUR,2013,917
FUNERARIA HERRERA,2013,52
FUNERARIA SAN CRISTOBAL,2013,295
FUNERARIA BARAHONA,2013,172
FUNERARIA DUVERGE,2013,40
FUNERARIA DAJABON,2013,52
FUNERARIA SANTIAGO I,2013,549
FUNERARIA SANTIAGO II,2013,257
FUNERARIA LA ROMANA,2013,94
FUNERARIA PASTEUR,2014,966
FUNERARIA HERRERA,2014,77
FUNERARIA SAN CRISTOBAL,2014,375
FUNERARIA BARAHONA,2014,181
FUNERARIA DUVERGE,2014,40
FUNERARIA DAJABON,2014,67
FUNERARIA SANTIAGO I,2014,635
FUNERARIA SANTIAGO II,2014,309
FUNERARIA LA ROMANA,2014,140
FUNERARIA PASTEUR,2015,910
FUNERARIA HERRERA,2015,62
FUNERARIA SAN CRISTOBAL,2015,335
FUNERARIA BARAHONA,2015,196
FUNERARIA DUVERGE,2015,40
FUNERARIA DAJABON,2015,54
FUNERARIA SANTIAGO I,2015,634
FUNERARIA SANTIAGO II,2015,266
FUNERARIA LA ROMANA,2015,137
FUNERARIA PASTEUR,2016,825
FUNERARIA HERRERA,2016,63
FUNERARIA SAN CRISTOBAL,2016,408
FUNERARIA BARAHONA,2016,189
FUNERARIA DUVERGE,2016,63
FUNERARIA DAJABON,2016,85
FUNERARIA SANTIAGO I,2016,652
FUNERARIA SANTIAGO II,2016,304
FUNERARIA LA ROMANA,2016,172
FUNERARIA PASTEUR,2017,492
FUNERARIA HERRERA,2017,44
FUNERARIA SAN CRISTOBAL,2017,266
FUNERARIA BARAHONA,2017,116
FUNERARIA DUVERGE,2017,24
FUNERARIA DAJABON,2017,35
FUNERARIA SANTIAGO I,2017,378
FUNERARIA SANTIAGO II,2017,163
FUNERARIA LA ROMANA,2017,124
FUNERARIA PASTEUR,2018,492
FUNERARIA HERRERA,2018,44
FUNERARIA SAN CRISTOBAL,2018,266
FUNERARIA BARAHONA,2018,116
FUNERARIA DUVERGE,2018,24
FUNERARIA DAJABON,2018,35
FUNERARIA SANTIAGO I,2018,378
FUNERARIA SANTIAGO II,2018,163
FUNERARIA LA ROMANA,2018,124
FUNERARIA PASTEUR,2019,910
FUNERARIA HERRERA,2019,62
FUNERARIA SAN CRISTOBAL,2019,335
FUNERARIA BARAHONA,2019,196
FUNERARIA DUVERGE,2019,40
FUNERARIA DAJABON,2019,54
FUNERARIA SANTIAGO I,2019,634
FUNERARIA SANTIAGO II,2019,266
FUNERARIA PASTEUR,2020,464
FUNERARIA HERRERA,2020,64
FUNERARIA SAN CRISTOBAL,2020,360
FUNERARIA BARAHONA,2020,152
FUNERARIA DUVERGE,2020,43
FUNERARIA DAJABON,2020,42
FUNERARIA SANTIAGO I,2020,466
FUNERARIA SANTIAGO II,2020,153
FUNERARIA LA ROMANA,2020,199
