PROVINCIAS,CANTIDAD
AZUA,172
BAHORUCO,116
BARAHONA,182
DAJABON,31
DISTRITO NACIONAL,468
DUARTE,69
EL SEIBO,57
ELIAS PI�A,67
ESPAILLAT,237
HATO MAYOR,44
HERMANAS MIRABAL,33
INDEPENDENCIA,39
LA ALTAGRACIA,32
LA ROMANA,38
LA VEGA,29
MARIA TRINIDAD SANCHEZ,21
MONSE�OR NOUEL,56
MONTE CRISTI,95
MONTE PLATA,71
PEDERNALES,9
PERAVIA,111
PUERTO PLATA,91
SAMANA,17
SAN CRISTOBAL,231
SAN JOSE DE OCOA,37
SAN JUAN,158
SAN PEDRO DE MACORIS,89
SANCHEZ RAMIREZ,88
SANTIAGO,139
SANTIAGO RODRIGUEZ,6
SANTO DOMINGO,1110
VALVERDE,76
HATO MAYOR,1
