PROVINCIA,MUNICIPIO,ANO,CANTIDAD
DISTRITO NACIONAL,DISTRITO NACIONAL,2009,34
PERAVIA,BANI,2009,2
MONTE PLATA,YAMASA,2009,2
SAN JUAN,SAN JUAN DE LA MAGUANA,2009,2
BARAHONA,BARAHONA,2009,3
BARAHONA,CABRAL,2009,1
SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,2009,4
SANTIAGO,SANTIAGO DE LOS CABALLEROS,2009,3
MONSE�OR NOUEL,BONAO,2009,1
LA VEGA,JARABACOA,2009,1
ESPAILLAT,MOCA,2009,1
DAJABON,LOMA DE CABRERA,2009,1
BAHORUCO,VILLA JARAGUA,2009,1
SAN CRISTOBAL,BAJOS DE HAINA,2009,2
DISTRITO NACIONAL,DISTRITO NACIONAL,2010,97
SAN CRISTOBAL,SAN CRISTOBAL,2010,4
PERAVIA,BANI,2010,1
MONTE PLATA,YAMASA,2010,2
MONTE PLATA,MONTE PLATA,2010,1
AZUA,AZUA,2010,3
SAN JUAN,LAS MATAS DE FARFAN,2010,1
SAN JUAN,SAN JUAN DE LA MAGUANA,2010,5
SAN JUAN,EL CERCADO,2010,1
ELIAS PI�A,COMENDADOR,2010,1
BARAHONA,BARAHONA,2010,3
INDEPENDENCIA,DUVERGE,2010,2
BAHORUCO,NEYBA,2010,1
SAN PEDRO DE MACORIS,LOS LLANOS,2010,1
LA ROMANA,LA ROMANA,2010,1
HATO MAYOR,HATO MAYOR,2010,1
SANTIAGO,SANTIAGO DE LOS CABALLEROS,2010,10
VALVERDE,MAO,2010,2
SANTIAGO,SAN JOSE DE LAS MATAS,2010,2
PUERTO PLATA,PUERTO PLATA,2010,2
MONTE CRISTI,MONTECRISTI,2010,1
SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,2010,2
LA VEGA,LA VEGA,2010,2
MONSE�OR NOUEL,BONAO,2010,5
SANCHEZ RAMIREZ,COTUI,2010,3
LA VEGA,JARABACOA,2010,1
ESPAILLAT,MOCA,2010,4
HERMANAS MIRABAL,SALCEDO,2010,2
DUARTE,SAN FRANCISCO DE MACORIS,2010,1
DUARTE,PIMENTEL,2010,1
SAMANA,SANCHEZ,2010,1
SAN CRISTOBAL,VILLA ALTAGRACIA,2010,4
INDEPENDENCIA,LA DESCUBIERTA,2010,1
MARIA TRINIDAD SANCHEZ,NAGUA,2010,2
DAJABON,LOMA DE CABRERA,2010,6
BAHORUCO,TAMAYO,2010,2
INDEPENDENCIA,JIMANI,2010,1
SAN CRISTOBAL,BAJOS DE HAINA,2010,2
SANTIAGO,VILLA BISONO -NAVARRETE-,2010,1
DISTRITO NACIONAL,DISTRITO NACIONAL,2011,173
SAN CRISTOBAL,SAN CRISTOBAL,2011,15
PERAVIA,BANI,2011,6
MONTE PLATA,BAYAGUANA,2011,2
MONTE PLATA,YAMASA,2011,3
AZUA,AZUA,2011,9
SAN JUAN,LAS MATAS DE FARFAN,2011,2
SAN JUAN,SAN JUAN DE LA MAGUANA,2011,2
