PROVINCIA,MUNICIPIO,A�O,CANTIDAD
DISTRITO NACIONAL,DISTRITO NACIONAL,2009,402
SAN CRISTOBAL,SAN CRISTOBAL,2009,49
PERAVIA,BANI,2009,1
MONTE PLATA,BAYAGUANA,2009,1
MONTE PLATA,YAMASA,2009,3
MONTE PLATA,MONTE PLATA,2009,1
AZUA,AZUA,2009,5
SAN JUAN,LAS MATAS DE FARFAN,2009,3
SAN JUAN,SAN JUAN DE LA MAGUANA,2009,8
SAN JOSE DE OCOA,SAN JOSE DE OCOA,2009,3
SAN JUAN,EL CERCADO,2009,4
AZUA,PADRE LAS CASAS,2009,1
BARAHONA,BARAHONA,2009,8
BARAHONA,CABRAL,2009,1
INDEPENDENCIA,DUVERGE,2009,5
BAHORUCO,NEYBA,2009,6
SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,2009,7
SAN PEDRO DE MACORIS,LOS LLANOS,2009,1
EL SEIBO,EL SEIBO,2009,3
LA ROMANA,LA ROMANA,2009,6
HATO MAYOR,HATO MAYOR,2009,2
SANTIAGO,SANTIAGO DE LOS CABALLEROS,2009,10
VALVERDE,ESPERANZA,2009,2
VALVERDE,MAO,2009,2
PUERTO PLATA,PUERTO PLATA,2009,2
PUERTO PLATA,IMBERT,2009,1
PUERTO PLATA,ALTAMIRA,2009,1
MONTE CRISTI,MONTECRISTI,2009,3
SANTIAGO RODRIGUEZ,MONCION,2009,1
DAJABON,DAJABON,2009,1
SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,2009,1
LA VEGA,LA VEGA,2009,4
MONSE�OR NOUEL,BONAO,2009,1
SANCHEZ RAMIREZ,COTUI,2009,4
SANCHEZ RAMIREZ,CEVICOS,2009,2
ESPAILLAT,MOCA,2009,6
HERMANAS MIRABAL,SALCEDO,2009,6
DUARTE,SAN FRANCISCO DE MACORIS,2009,2
DUARTE,PIMENTEL,2009,1
DUARTE,VILLA RIVA,2009,1
SAMANA,SANCHEZ,2009,2
SAN CRISTOBAL,VILLA ALTAGRACIA,2009,6
PEDERNALES,PEDERNALES,2009,1
MARIA TRINIDAD SANCHEZ,NAGUA,2009,2
MONTE CRISTI,VILLA VASQUEZ,2009,1
BAHORUCO,TAMAYO,2009,1
INDEPENDENCIA,JIMANI,2009,1
BARAHONA,VICENTE NOBLE,2009,1
BARAHONA,PARAISO,2009,1
SAN CRISTOBAL,YAGUATE,2009,1
PERAVIA,NIZAO,2009,5
LA ALTAGRACIA,SAN RAFAEL DEL YUMA,2009,1
MONTE CRISTI,PEPILLO SALCEDO,2009,1
MONTE PLATA,SABANA GRANDE DE BOYA,2009,4
VALVERDE,LAGUNA SALADA,2009,1
SAN CRISTOBAL,BAJOS DE HAINA,2009,14
SANTIAGO,LICEY AL MEDIO,2009,1
PUERTO PLATA,LOS HIDALGOS,2009,3
LA ROMANA,GUAYMATE,2009,1
SAN CRISTOBAL,CAMBITA GARABITOS,2009,6
PUERTO PLATA,VILLA ISABELA,2009,1
MARIA TRINIDAD SANCHEZ,EL FACTOR,2009,1
SAN PEDRO DE MACORIS,CONSUELO,2009,1
SANTO DOMINGO,SANTO DOMINGO ESTE,2009,1
SANTO DOMINGO,SANTO DOMINGO OESTE,2009,1
SANTO DOMINGO,BOCA CHICA,2009,1
DISTRITO NACIONAL,DISTRITO NACIONAL,2010,472
SAN CRISTOBAL,SAN CRISTOBAL,2010,41
PERAVIA,BANI,2010,20
MONTE PLATA,BAYAGUANA,2010,3
MONTE PLATA,YAMASA,2010,15
MONTE PLATA,MONTE PLATA,2010,2
AZUA,AZUA,2010,38
SAN JUAN,LAS MATAS DE FARFAN,2010,9
